Last Updated 7/11/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CODE TYPE,CHARGE CODE,PROCEDURE DESCRIPTION,CPT/HCPCS CODE,REV CODE,NDC,GROSS CHARGES,"SELF PAY
CASH PRICE",MIN NEOGOTIATED RATE,MAX NEOGOTIATED RATE,"AETNA
IP RATE","AETNA
OP RATE","BLUE CROSS BLUE SHIELD
IP RATE","BLUE CROSS BLUE SHIELD
OP RATE","BRAVO CIGNA HEALTH SPRINGS
IP RATE","BRAVO CIGNA HEALTH SPRINGS
OP RATE","CHRISTUS HEALTH PLAN
IP RATE","CHRISTUS HEALTH PLAN
OP RATE","CHRISTUS SPOHN HEALTH NET
IP RATE","CHRISTUS SPOHN HEALTH NET
OP RATE","CIGNA
IP RATE","CIGNA
OP RATE","COVENTRY HEALTH CARE
IP RATE","COVENTRY HEALTH CARE
OP RATE","DRISCOLL HEALTH PLAN
IP RATE","DRISCOLL HEALTH PLAN
OP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
IP RATE","EXCHANGE-BLUE CROSS BLUE SHIELD BLUE ADVANTAGE BAV
OP RATE","FRIDAY HEALTH PLAN
IP RATE","FRIDAY HEALTH PLAN
OP RATE","GALAXY HEALTH INSURANCE
IP RATE","GALAXY HEALTH INSURANCE
OP RATE","HEALTH SMART
IP RATE","HEALTH SMART
OP RATE","HEALTHSMART
IP RATE","HEALTHSMART
OP RATE","HUMANA
IP RATE","HUMANA
OP RATE","HUMANA DCH EMPLOYEE INSURANCE
IP RATE","HUMANA DCH EMPLOYEE INSURANCE
OP RATE","INDEPENDENT MEDICAL SYSTEMS
IP RATE","INDEPENDENT MEDICAL SYSTEMS
OP RATE","MOLINA HEALTH PLANS OF TEXAS
IP RATE","MOLINA HEALTH PLANS OF TEXAS
OP RATE","MULTI PLAN, INC.
IP RATE","MULTI PLAN, INC.
OP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
IP RATE","OPTUM HEALTHCARE SOLUTIONS
IP RATE
OP RATE","POINT COMFORT UNDERWRITE INC
IP RATE","POINT COMFORT UNDERWRITE INC
OP RATE","SUPERIOR HEALTH PLAN
IP RATE","SUPERIOR HEALTH PLAN
OP RATE","TRICARE
IP RATE","TRICARE
OP RATE","TRIWEST
IP RATE","TRIWEST
OP RATE","UNITED HEALTHCARE
IP RATE","UNITED HEALTHCARE
OP RATE","UTMB CORRECT. MGED. CARE
IP RATE","UTMB CORRECT. MGED. CARE
OP RATE"
CDM,2724269,Cannulae Lt Vent 16f Malleable 1028027,2724269,272,,83,29.05,21.21,76.36,N/A,70.55,N/A,76.36,N/A,N/A,N/A,70.55,N/A,70.55,N/A,70.55,N/A,74.7,N/A,34.79,N/A,62.25,N/A,59.76,N/A,74.7,N/A,74.7,N/A,69.72,N/A,70.55,N/A,70.55,N/A,N/A,N/A,21.21,N/A,N/A,N/A,58.1,N/A,26.56,N/A,34.79,N/A,N/A,N/A,N/A,N/A,70.55,N/A,29.88
CDM,2722037,Guidewire L145cm Str Fxcr Od.032in Ptfe Hpct Vasc 1003919,C1769,272,,83,29.05,21.21,76.36,N/A,70.55,N/A,76.36,N/A,N/A,N/A,70.55,N/A,70.55,N/A,70.55,N/A,74.7,N/A,34.79,N/A,62.25,N/A,59.76,N/A,74.7,N/A,74.7,N/A,69.72,N/A,70.55,N/A,70.55,N/A,N/A,N/A,21.21,N/A,N/A,N/A,58.1,N/A,26.56,N/A,34.79,N/A,N/A,N/A,N/A,N/A,70.55,N/A,29.88
CDM,4001160,SUTURE VICRYL 0 CT-1 (CR/8),272-0000,272,,83.16,29.11,21.25,76.51,N/A,70.69,N/A,76.51,N/A,N/A,N/A,70.69,N/A,70.69,N/A,70.69,N/A,74.84,N/A,34.86,N/A,62.37,N/A,59.88,N/A,74.84,N/A,74.84,N/A,69.85,N/A,70.69,N/A,70.69,N/A,N/A,N/A,21.25,N/A,N/A,N/A,58.21,N/A,26.61,N/A,34.86,N/A,N/A,N/A,N/A,N/A,70.69,N/A,29.94
CDM,1028344,CATHETER SILICONE OPEN END10FR,C1758,272,,83.16,29.11,21.25,76.51,N/A,70.69,N/A,76.51,N/A,N/A,N/A,70.69,N/A,70.69,N/A,70.69,N/A,74.84,N/A,34.86,N/A,62.37,N/A,59.88,N/A,74.84,N/A,74.84,N/A,69.85,N/A,70.69,N/A,70.69,N/A,N/A,N/A,21.25,N/A,N/A,N/A,58.21,N/A,26.61,N/A,34.86,N/A,N/A,N/A,N/A,N/A,70.69,N/A,29.94
CDM,1029669,SUTURE TICRON CV-316,,272,,83.23,29.13,21.27,76.57,N/A,70.75,N/A,76.57,N/A,N/A,N/A,70.75,N/A,70.75,N/A,70.75,N/A,74.91,N/A,34.89,N/A,62.42,N/A,59.93,N/A,74.91,N/A,74.91,N/A,69.91,N/A,70.75,N/A,70.75,N/A,N/A,N/A,21.27,N/A,N/A,N/A,58.26,N/A,26.63,N/A,34.89,N/A,N/A,N/A,N/A,N/A,70.75,N/A,29.96
CDM,5000030,SUTURE VIRCYL 3-0 SH,272-0000,272,,83.58,29.25,21.35,76.89,N/A,71.04,N/A,76.89,N/A,N/A,N/A,71.04,N/A,71.04,N/A,71.04,N/A,75.22,N/A,35.04,N/A,62.69,N/A,60.18,N/A,75.22,N/A,75.22,N/A,70.21,N/A,71.04,N/A,71.04,N/A,N/A,N/A,21.35,N/A,N/A,N/A,58.51,N/A,26.75,N/A,35.04,N/A,N/A,N/A,N/A,N/A,71.04,N/A,30.09
CDM,1006073,SUTURE VICRYL 3-0 RB-1 (CR/8),272-0000,272,,83.79,29.33,21.41,77.09,N/A,71.22,N/A,77.09,N/A,N/A,N/A,71.22,N/A,71.22,N/A,71.22,N/A,75.41,N/A,35.12,N/A,62.84,N/A,60.33,N/A,75.41,N/A,75.41,N/A,70.38,N/A,71.22,N/A,71.22,N/A,N/A,N/A,21.41,N/A,N/A,N/A,58.65,N/A,26.81,N/A,35.12,N/A,N/A,N/A,N/A,N/A,71.22,N/A,30.16
CDM,2724751,Hchg Tube Duravent 1.27mm 1030586,,272,,84,29.4,21.46,77.28,N/A,71.4,N/A,77.28,N/A,N/A,N/A,71.4,N/A,71.4,N/A,71.4,N/A,75.6,N/A,35.21,N/A,63,N/A,60.48,N/A,75.6,N/A,75.6,N/A,70.56,N/A,71.4,N/A,71.4,N/A,N/A,N/A,21.46,N/A,N/A,N/A,58.8,N/A,26.88,N/A,35.21,N/A,N/A,N/A,N/A,N/A,71.4,N/A,30.24
CDM,2721225,Cap Od11mm TB to Rods/Schnz Scr Pin 1001695,2721225,272,,84,29.4,21.46,77.28,N/A,71.4,N/A,77.28,N/A,N/A,N/A,71.4,N/A,71.4,N/A,71.4,N/A,75.6,N/A,35.21,N/A,63,N/A,60.48,N/A,75.6,N/A,75.6,N/A,70.56,N/A,71.4,N/A,71.4,N/A,N/A,N/A,21.46,N/A,N/A,N/A,58.8,N/A,26.88,N/A,35.21,N/A,N/A,N/A,N/A,N/A,71.4,N/A,30.24
CDM,9300427,16 FR. STRAIGHT CHEST TUBE,272-0000,272,,84,29.4,21.46,77.28,N/A,71.4,N/A,77.28,N/A,N/A,N/A,71.4,N/A,71.4,N/A,71.4,N/A,75.6,N/A,35.21,N/A,63,N/A,60.48,N/A,75.6,N/A,75.6,N/A,70.56,N/A,71.4,N/A,71.4,N/A,N/A,N/A,21.46,N/A,N/A,N/A,58.8,N/A,26.88,N/A,35.21,N/A,N/A,N/A,N/A,N/A,71.4,N/A,30.24
CDM,9300419,14 FR. STRAIGHT CHEST TUBE,272-0000,272,,84,29.4,21.46,77.28,N/A,71.4,N/A,77.28,N/A,N/A,N/A,71.4,N/A,71.4,N/A,71.4,N/A,75.6,N/A,35.21,N/A,63,N/A,60.48,N/A,75.6,N/A,75.6,N/A,70.56,N/A,71.4,N/A,71.4,N/A,N/A,N/A,21.46,N/A,N/A,N/A,58.8,N/A,26.88,N/A,35.21,N/A,N/A,N/A,N/A,N/A,71.4,N/A,30.24
CDM,1027665,CATHETER URODYNAMIC 6FR,272-0000,272,,84.7,29.64,21.64,77.92,N/A,72,N/A,77.92,N/A,N/A,N/A,72,N/A,72,N/A,72,N/A,76.23,N/A,35.51,N/A,63.53,N/A,60.98,N/A,76.23,N/A,76.23,N/A,71.15,N/A,72,N/A,72,N/A,N/A,N/A,21.64,N/A,N/A,N/A,59.29,N/A,27.1,N/A,35.51,N/A,N/A,N/A,N/A,N/A,72,N/A,30.49
CDM,2724916,Suture Stratafix 3-0 Ps-1 1032811,,272,,85,29.75,21.72,78.2,N/A,72.25,N/A,78.2,N/A,N/A,N/A,72.25,N/A,72.25,N/A,72.25,N/A,76.5,N/A,35.63,N/A,63.75,N/A,61.2,N/A,76.5,N/A,76.5,N/A,71.4,N/A,72.25,N/A,72.25,N/A,N/A,N/A,21.72,N/A,N/A,N/A,59.5,N/A,27.2,N/A,35.63,N/A,N/A,N/A,N/A,N/A,72.25,N/A,30.6
CDM,2723690,Hchg Gw Tsf-18-145-Bh,C1769,272,,85,29.75,21.72,78.2,N/A,72.25,N/A,78.2,N/A,N/A,N/A,72.25,N/A,72.25,N/A,72.25,N/A,76.5,N/A,35.63,N/A,63.75,N/A,61.2,N/A,76.5,N/A,76.5,N/A,71.4,N/A,72.25,N/A,72.25,N/A,N/A,N/A,21.72,N/A,N/A,N/A,59.5,N/A,27.2,N/A,35.63,N/A,N/A,N/A,N/A,N/A,72.25,N/A,30.6
CDM,2722004,Guidewire 032x260 Ptfe 9700258,C1769,272,,85,29.75,21.72,78.2,N/A,72.25,N/A,78.2,N/A,N/A,N/A,72.25,N/A,72.25,N/A,72.25,N/A,76.5,N/A,35.63,N/A,63.75,N/A,61.2,N/A,76.5,N/A,76.5,N/A,71.4,N/A,72.25,N/A,72.25,N/A,N/A,N/A,21.72,N/A,N/A,N/A,59.5,N/A,27.2,N/A,35.63,N/A,N/A,N/A,N/A,N/A,72.25,N/A,30.6
CDM,1031685,SUTURE STEEL 2-0 CT-1,272-0000,272,,85.4,29.89,21.82,78.57,N/A,72.59,N/A,78.57,N/A,N/A,N/A,72.59,N/A,72.59,N/A,72.59,N/A,76.86,N/A,35.8,N/A,64.05,N/A,61.49,N/A,76.86,N/A,76.86,N/A,71.74,N/A,72.59,N/A,72.59,N/A,N/A,N/A,21.82,N/A,N/A,N/A,59.78,N/A,27.33,N/A,35.8,N/A,N/A,N/A,N/A,N/A,72.59,N/A,30.74
CDM,5000165,MANOMETER KIT L550MM LARGE STOPCOCK,272-0000,272,,85.75,30.01,21.91,78.89,N/A,72.89,N/A,78.89,N/A,N/A,N/A,72.89,N/A,72.89,N/A,72.89,N/A,77.18,N/A,35.95,N/A,64.31,N/A,61.74,N/A,77.18,N/A,77.18,N/A,72.03,N/A,72.89,N/A,72.89,N/A,N/A,N/A,21.91,N/A,N/A,N/A,60.03,N/A,27.44,N/A,35.95,N/A,N/A,N/A,N/A,N/A,72.89,N/A,30.87
CDM,2723970,Hchg Dilator 22 Fr X 20cm Coons 1027594,,272,,86,30.1,21.97,79.12,N/A,73.1,N/A,79.12,N/A,N/A,N/A,73.1,N/A,73.1,N/A,73.1,N/A,77.4,N/A,36.05,N/A,64.5,N/A,61.92,N/A,77.4,N/A,77.4,N/A,72.24,N/A,73.1,N/A,73.1,N/A,N/A,N/A,21.97,N/A,N/A,N/A,60.2,N/A,27.52,N/A,36.05,N/A,N/A,N/A,N/A,N/A,73.1,N/A,30.96
CDM,2721132,Blade Wre Saw L12in Gigli Strl 1002784,,272,,86,30.1,21.97,79.12,N/A,73.1,N/A,79.12,N/A,N/A,N/A,73.1,N/A,73.1,N/A,73.1,N/A,77.4,N/A,36.05,N/A,64.5,N/A,61.92,N/A,77.4,N/A,77.4,N/A,72.24,N/A,73.1,N/A,73.1,N/A,N/A,N/A,21.97,N/A,N/A,N/A,60.2,N/A,27.52,N/A,36.05,N/A,N/A,N/A,N/A,N/A,73.1,N/A,30.96
CDM,2721465,Catheter Od4fr Jr2 Crv L80cm .035in Angio Torc Nb Advntg 1003926,C1725,272,,86,30.1,21.97,79.12,N/A,73.1,N/A,79.12,N/A,N/A,N/A,73.1,N/A,73.1,N/A,73.1,N/A,77.4,N/A,36.05,N/A,64.5,N/A,61.92,N/A,77.4,N/A,77.4,N/A,72.24,N/A,73.1,N/A,73.1,N/A,N/A,N/A,21.97,N/A,N/A,N/A,60.2,N/A,27.52,N/A,36.05,N/A,N/A,N/A,N/A,N/A,73.1,N/A,30.96
CDM,1025111,CATHETER CONE TIP 8FR,C1758,272,,86.03,30.11,21.98,79.15,N/A,73.13,N/A,79.15,N/A,N/A,N/A,73.13,N/A,73.13,N/A,73.13,N/A,77.43,N/A,36.06,N/A,64.52,N/A,61.94,N/A,77.43,N/A,77.43,N/A,72.27,N/A,73.13,N/A,73.13,N/A,N/A,N/A,21.98,N/A,N/A,N/A,60.22,N/A,27.53,N/A,36.06,N/A,N/A,N/A,N/A,N/A,73.13,N/A,30.97
CDM,2723563,Hchg Cath 5f Mp A2 S2 80cm,,272,,87,30.45,22.23,80.04,N/A,73.95,N/A,80.04,N/A,N/A,N/A,73.95,N/A,73.95,N/A,73.95,N/A,78.3,N/A,36.47,N/A,65.25,N/A,62.64,N/A,78.3,N/A,78.3,N/A,73.08,N/A,73.95,N/A,73.95,N/A,N/A,N/A,22.23,N/A,N/A,N/A,60.9,N/A,27.84,N/A,36.47,N/A,N/A,N/A,N/A,N/A,73.95,N/A,31.32
CDM,2721232,Cap Protective 25mm 9700489,2721232,272,,87,30.45,22.23,80.04,N/A,73.95,N/A,80.04,N/A,N/A,N/A,73.95,N/A,73.95,N/A,73.95,N/A,78.3,N/A,36.47,N/A,65.25,N/A,62.64,N/A,78.3,N/A,78.3,N/A,73.08,N/A,73.95,N/A,73.95,N/A,N/A,N/A,22.23,N/A,N/A,N/A,60.9,N/A,27.84,N/A,36.47,N/A,N/A,N/A,N/A,N/A,73.95,N/A,31.32
CDM,2724354,Guidewire 20mm Fassier Duval 1029333,C1769,272,,87,30.45,22.23,80.04,N/A,73.95,N/A,80.04,N/A,N/A,N/A,73.95,N/A,73.95,N/A,73.95,N/A,78.3,N/A,36.47,N/A,65.25,N/A,62.64,N/A,78.3,N/A,78.3,N/A,73.08,N/A,73.95,N/A,73.95,N/A,N/A,N/A,22.23,N/A,N/A,N/A,60.9,N/A,27.84,N/A,36.47,N/A,N/A,N/A,N/A,N/A,73.95,N/A,31.32
CDM,4717130,Basic Biop Tray W/O Needl,,272,,87,N/A,73.95,73.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,73.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,1027145,SUTURE ETHILON 8-0 BV13-03 SUTURE NON ABSORBABLE NON ANTI,,272,,87.01,30.45,22.23,80.05,N/A,73.96,N/A,80.05,N/A,N/A,N/A,73.96,N/A,73.96,N/A,73.96,N/A,78.31,N/A,36.47,N/A,65.26,N/A,62.65,N/A,78.31,N/A,78.31,N/A,73.09,N/A,73.96,N/A,73.96,N/A,N/A,N/A,22.23,N/A,N/A,N/A,60.91,N/A,27.84,N/A,36.47,N/A,N/A,N/A,N/A,N/A,73.96,N/A,31.32
CDM,4301016,URI-CATH 5 FR.,272-0000,272,,87.43,30.6,22.34,80.44,N/A,74.32,N/A,80.44,N/A,N/A,N/A,74.32,N/A,74.32,N/A,74.32,N/A,78.69,N/A,36.65,N/A,65.57,N/A,62.95,N/A,78.69,N/A,78.69,N/A,73.44,N/A,74.32,N/A,74.32,N/A,N/A,N/A,22.34,N/A,N/A,N/A,61.2,N/A,27.98,N/A,36.65,N/A,N/A,N/A,N/A,N/A,74.32,N/A,31.47
CDM,4301008,URI-CATH 3.5 FR.,272-0000,272,,87.43,30.6,22.34,80.44,N/A,74.32,N/A,80.44,N/A,N/A,N/A,74.32,N/A,74.32,N/A,74.32,N/A,78.69,N/A,36.65,N/A,65.57,N/A,62.95,N/A,78.69,N/A,78.69,N/A,73.44,N/A,74.32,N/A,74.32,N/A,N/A,N/A,22.34,N/A,N/A,N/A,61.2,N/A,27.98,N/A,36.65,N/A,N/A,N/A,N/A,N/A,74.32,N/A,31.47
CDM,2724752,Hchg Tube Modified T 1.32mm 1030587,,272,,88,30.8,22.48,80.96,N/A,74.8,N/A,80.96,N/A,N/A,N/A,74.8,N/A,74.8,N/A,74.8,N/A,79.2,N/A,36.89,N/A,66,N/A,63.36,N/A,79.2,N/A,79.2,N/A,73.92,N/A,74.8,N/A,74.8,N/A,N/A,N/A,22.48,N/A,N/A,N/A,61.6,N/A,28.16,N/A,36.89,N/A,N/A,N/A,N/A,N/A,74.8,N/A,31.68
CDM,2724044,Hchg Catheter Urodynamic 8fr 1027666,,272,,89,31.15,22.74,81.88,N/A,75.65,N/A,81.88,N/A,N/A,N/A,75.65,N/A,75.65,N/A,75.65,N/A,80.1,N/A,37.31,N/A,66.75,N/A,64.08,N/A,80.1,N/A,80.1,N/A,74.76,N/A,75.65,N/A,75.65,N/A,N/A,N/A,22.74,N/A,N/A,N/A,62.3,N/A,28.48,N/A,37.31,N/A,N/A,N/A,N/A,N/A,75.65,N/A,32.04
CDM,9500182,7515 BLADE,272-0000,272,,89.53,31.34,22.87,82.37,N/A,76.1,N/A,82.37,N/A,N/A,N/A,76.1,N/A,76.1,N/A,76.1,N/A,80.58,N/A,37.53,N/A,67.15,N/A,64.46,N/A,80.58,N/A,80.58,N/A,75.21,N/A,76.1,N/A,76.1,N/A,N/A,N/A,22.87,N/A,N/A,N/A,62.67,N/A,28.65,N/A,37.53,N/A,N/A,N/A,N/A,N/A,76.1,N/A,32.23
CDM,9300401,12 FR. STRAIGHT CHEST TUBE,272-0000,272,,89.6,31.36,22.89,82.43,N/A,76.16,N/A,82.43,N/A,N/A,N/A,76.16,N/A,76.16,N/A,76.16,N/A,80.64,N/A,37.56,N/A,67.2,N/A,64.51,N/A,80.64,N/A,80.64,N/A,75.26,N/A,76.16,N/A,76.16,N/A,N/A,N/A,22.89,N/A,N/A,N/A,62.72,N/A,28.67,N/A,37.56,N/A,N/A,N/A,N/A,N/A,76.16,N/A,32.26
CDM,2723700,Hchg Tube Pope Bev Gromet,,272,,90,31.5,23,82.8,N/A,76.5,N/A,82.8,N/A,N/A,N/A,76.5,N/A,76.5,N/A,76.5,N/A,81,N/A,37.73,N/A,67.5,N/A,64.8,N/A,81,N/A,81,N/A,75.6,N/A,76.5,N/A,76.5,N/A,N/A,N/A,23,N/A,N/A,N/A,63,N/A,28.8,N/A,37.73,N/A,N/A,N/A,N/A,N/A,76.5,N/A,32.4
CDM,2721901,Drill Twist Sst Standard 1022984,,272,,90,31.5,23,82.8,N/A,76.5,N/A,82.8,N/A,N/A,N/A,76.5,N/A,76.5,N/A,76.5,N/A,81,N/A,37.73,N/A,67.5,N/A,64.8,N/A,81,N/A,81,N/A,75.6,N/A,76.5,N/A,76.5,N/A,N/A,N/A,23,N/A,N/A,N/A,63,N/A,28.8,N/A,37.73,N/A,N/A,N/A,N/A,N/A,76.5,N/A,32.4
CDM,2723525,Hchg Sheath 11f-11cm-0.5 Avanti,C1766,272,,91,31.85,23.25,83.72,N/A,77.35,N/A,83.72,N/A,N/A,N/A,77.35,N/A,77.35,N/A,77.35,N/A,81.9,N/A,38.15,N/A,68.25,N/A,65.52,N/A,81.9,N/A,81.9,N/A,76.44,N/A,77.35,N/A,77.35,N/A,N/A,N/A,23.25,N/A,N/A,N/A,63.7,N/A,29.12,N/A,38.15,N/A,N/A,N/A,N/A,N/A,77.35,N/A,32.76
CDM,4300497,UMBILLICALL VESSEL CATH FEEDING TUBES 5 FR.,272-0000,272,,91.77,32.12,23.45,84.43,N/A,78,N/A,84.43,N/A,N/A,N/A,78,N/A,78,N/A,78,N/A,82.59,N/A,38.47,N/A,68.83,N/A,66.07,N/A,82.59,N/A,82.59,N/A,77.09,N/A,78,N/A,78,N/A,N/A,N/A,23.45,N/A,N/A,N/A,64.24,N/A,29.37,N/A,38.47,N/A,N/A,N/A,N/A,N/A,78,N/A,33.04
CDM,2724750,Hchg Tube Tiny T 1.32mm 1030585,,272,,92,32.2,23.51,84.64,N/A,78.2,N/A,84.64,N/A,N/A,N/A,78.2,N/A,78.2,N/A,78.2,N/A,82.8,N/A,38.57,N/A,69,N/A,66.24,N/A,82.8,N/A,82.8,N/A,77.28,N/A,78.2,N/A,78.2,N/A,N/A,N/A,23.51,N/A,N/A,N/A,64.4,N/A,29.44,N/A,38.57,N/A,N/A,N/A,N/A,N/A,78.2,N/A,33.12
CDM,1029617,SUTURE 2-0 SILK V-20 SUTURE NON ABSORBABLE NON ANTI,2724486,272,,92.75,32.46,23.7,85.33,N/A,78.84,N/A,85.33,N/A,N/A,N/A,78.84,N/A,78.84,N/A,78.84,N/A,83.48,N/A,38.88,N/A,69.56,N/A,66.78,N/A,83.48,N/A,83.48,N/A,77.91,N/A,78.84,N/A,78.84,N/A,N/A,N/A,23.7,N/A,N/A,N/A,64.93,N/A,29.68,N/A,38.88,N/A,N/A,N/A,N/A,N/A,78.84,N/A,33.39
CDM,2724032,Hchg Catheter Urodynamics 7fr 30cm 1027635,,272,,93,32.55,23.76,85.56,N/A,79.05,N/A,85.56,N/A,N/A,N/A,79.05,N/A,79.05,N/A,79.05,N/A,83.7,N/A,38.99,N/A,69.75,N/A,66.96,N/A,83.7,N/A,83.7,N/A,78.12,N/A,79.05,N/A,79.05,N/A,N/A,N/A,23.76,N/A,N/A,N/A,65.1,N/A,29.76,N/A,38.99,N/A,N/A,N/A,N/A,N/A,79.05,N/A,33.48
CDM,2721150,Burr Od4.0mm Ovl Cut Crbde Xln Surg 1002550,,272,,93,32.55,23.76,85.56,N/A,79.05,N/A,85.56,N/A,N/A,N/A,79.05,N/A,79.05,N/A,79.05,N/A,83.7,N/A,38.99,N/A,69.75,N/A,66.96,N/A,83.7,N/A,83.7,N/A,78.12,N/A,79.05,N/A,79.05,N/A,N/A,N/A,23.76,N/A,N/A,N/A,65.1,N/A,29.76,N/A,38.99,N/A,N/A,N/A,N/A,N/A,79.05,N/A,33.48
CDM,2721135,Burr 4.0mm 10 Flut Ovl Ss Surg 1002541,,272,,93,32.55,23.76,85.56,N/A,79.05,N/A,85.56,N/A,N/A,N/A,79.05,N/A,79.05,N/A,79.05,N/A,83.7,N/A,38.99,N/A,69.75,N/A,66.96,N/A,83.7,N/A,83.7,N/A,78.12,N/A,79.05,N/A,79.05,N/A,N/A,N/A,23.76,N/A,N/A,N/A,65.1,N/A,29.76,N/A,38.99,N/A,N/A,N/A,N/A,N/A,79.05,N/A,33.48
CDM,2723706,Hchg Wre Ca Ptfe 3 .025x150,C1769,272,,93,32.55,23.76,85.56,N/A,79.05,N/A,85.56,N/A,N/A,N/A,79.05,N/A,79.05,N/A,79.05,N/A,83.7,N/A,38.99,N/A,69.75,N/A,66.96,N/A,83.7,N/A,83.7,N/A,78.12,N/A,79.05,N/A,79.05,N/A,N/A,N/A,23.76,N/A,N/A,N/A,65.1,N/A,29.76,N/A,38.99,N/A,N/A,N/A,N/A,N/A,79.05,N/A,33.48
CDM,2722071,Guidewire L60cm Jtp Od.035in Saft-J Ptfe Vasc 4301784,C1769,272,,93,32.55,23.76,85.56,N/A,79.05,N/A,85.56,N/A,N/A,N/A,79.05,N/A,79.05,N/A,79.05,N/A,83.7,N/A,38.99,N/A,69.75,N/A,66.96,N/A,83.7,N/A,83.7,N/A,78.12,N/A,79.05,N/A,79.05,N/A,N/A,N/A,23.76,N/A,N/A,N/A,65.1,N/A,29.76,N/A,38.99,N/A,N/A,N/A,N/A,N/A,79.05,N/A,33.48
CDM,1031711,CLIP LIGACLIP TITANIUM MEDIUM,272-0000,272,,93.24,32.63,23.82,85.78,N/A,79.25,N/A,85.78,N/A,N/A,N/A,79.25,N/A,79.25,N/A,79.25,N/A,83.92,N/A,39.09,N/A,69.93,N/A,67.13,N/A,83.92,N/A,83.92,N/A,78.32,N/A,79.25,N/A,79.25,N/A,N/A,N/A,23.82,N/A,N/A,N/A,65.27,N/A,29.84,N/A,39.09,N/A,N/A,N/A,N/A,N/A,79.25,N/A,33.57
CDM,1002086,16 FR. ANGLE CHEST TUBE,272-0000,272,,93.8,32.83,23.97,86.3,N/A,79.73,N/A,86.3,N/A,N/A,N/A,79.73,N/A,79.73,N/A,79.73,N/A,84.42,N/A,39.32,N/A,70.35,N/A,67.54,N/A,84.42,N/A,84.42,N/A,78.79,N/A,79.73,N/A,79.73,N/A,N/A,N/A,23.97,N/A,N/A,N/A,65.66,N/A,30.02,N/A,39.32,N/A,N/A,N/A,N/A,N/A,79.73,N/A,33.77
CDM,2724606,Suture Goretex Cv-5 Ph-13 1030254,2724606,272,,94,32.9,24.02,86.48,N/A,79.9,N/A,86.48,N/A,N/A,N/A,79.9,N/A,79.9,N/A,79.9,N/A,84.6,N/A,39.4,N/A,70.5,N/A,67.68,N/A,84.6,N/A,84.6,N/A,78.96,N/A,79.9,N/A,79.9,N/A,N/A,N/A,24.02,N/A,N/A,N/A,65.8,N/A,30.08,N/A,39.4,N/A,N/A,N/A,N/A,N/A,79.9,N/A,33.84
CDM,2722067,Guidewire L50cm Crv Od.021in Ptfe Vasc 1004099,C1769,272,,94,32.9,24.02,86.48,N/A,79.9,N/A,86.48,N/A,N/A,N/A,79.9,N/A,79.9,N/A,79.9,N/A,84.6,N/A,39.4,N/A,70.5,N/A,67.68,N/A,84.6,N/A,84.6,N/A,78.96,N/A,79.9,N/A,79.9,N/A,N/A,N/A,24.02,N/A,N/A,N/A,65.8,N/A,30.08,N/A,39.4,N/A,N/A,N/A,N/A,N/A,79.9,N/A,33.84
CDM,1003645,CATH FOLEY TEMP PROBE 8 FR,272-0000,272,,94.22,32.98,24.07,86.68,N/A,80.09,N/A,86.68,N/A,N/A,N/A,80.09,N/A,80.09,N/A,80.09,N/A,84.8,N/A,39.5,N/A,70.67,N/A,67.84,N/A,84.8,N/A,84.8,N/A,79.14,N/A,80.09,N/A,80.09,N/A,N/A,N/A,24.07,N/A,N/A,N/A,65.95,N/A,30.15,N/A,39.5,N/A,N/A,N/A,N/A,N/A,80.09,N/A,33.92
CDM,5000479,SUTURE NUROLON 4-0 RB1,272-0000,272,,94.85,33.2,24.23,87.26,N/A,80.62,N/A,87.26,N/A,N/A,N/A,80.62,N/A,80.62,N/A,80.62,N/A,85.37,N/A,39.76,N/A,71.14,N/A,68.29,N/A,85.37,N/A,85.37,N/A,79.67,N/A,80.62,N/A,80.62,N/A,N/A,N/A,24.23,N/A,N/A,N/A,66.4,N/A,30.35,N/A,39.76,N/A,N/A,N/A,N/A,N/A,80.62,N/A,34.15
CDM,2723681,Hchg Sut Prlen 6-0 C-1 Blu 30,,272,,95,33.25,24.27,87.4,N/A,80.75,N/A,87.4,N/A,N/A,N/A,80.75,N/A,80.75,N/A,80.75,N/A,85.5,N/A,39.82,N/A,71.25,N/A,68.4,N/A,85.5,N/A,85.5,N/A,79.8,N/A,80.75,N/A,80.75,N/A,N/A,N/A,24.27,N/A,N/A,N/A,66.5,N/A,30.4,N/A,39.82,N/A,N/A,N/A,N/A,N/A,80.75,N/A,34.2
